﻿_id,OBJECTID,STREET,FROMLEFT,TOLEFT,FROMRIGHT,TORIGHT,STREETCODE,OBJID,USERID,FJUNCTION,TJUNCTION,LENGTH,ROADTYPE,ONEWAY,F_ZLEV,T_ZLEV,FLANES,TLANES,INTENDED,CITYNAME,CITYCODE,SECONDS,FROMSPEEDL,TOSPEEDL,APRXSPEEDL,AUTONOMY,REGULATION,ROADNAMEMZ,DIRECTIONM,STATUS,ROADFUNCTI,FLAG,IDENTIFIER,ROADDIRECT,CITY,CITY_VAR,ENGLISH,VAR,CLEARSTREE,REVERSTREE,CLEARCITYN,REVERCITYN,created_user,created_date,last_edited_user,last_edited_date,Shape,Shape.STLength()
1,28041247, ,0,0,0,0, ,213469,1347976,1155239,1155238,61.56698783661119733778832596726715564727783203125,1,2.0,0,0,<|E!|>, ,0,ירושלים,3000,14.77611845392799949649997870437800884246826171875,50,50,30, , , , ,Operative,Secondary Road,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",61.56698783661119733778832596726715564727783203125
2,28041248,386.0,0,0,0,0, ,213506,1347975,997970,1155239,32.4330819029186017132815322838723659515380859375,85,2.0,0,0, ,<|DB!|>,0,ירושלים,3000,5.37847831665629971809039489016868174076080322265625,80,80,39, , ,386.0,B,Operative,Main Road,3,0,222222,Jerusalem,Jerusalem (Yerushalayim),386.0,386.0,386.0,386.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",32.4330819029186017132815322838723659515380859375
3,28041249,386.0,0,0,0,0, ,213525,1081886,997965,997970,506.8876539837229984186706133186817169189453125,85,2.0,0,0, , ,0,ירושלים,3000,69.4300248917000004666988388635218143463134765625,80,80,39, , ,386.0,B,Operative,Main Road,3,0,222222,Jerusalem,Jerusalem (Yerushalayim),386.0,386.0,386.0,386.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",506.8876539837229984186706133186817169189453125
4,28041250,386.0,0,0,0,0, ,213526,1081887,952374,997965,333.83574561346500786385149694979190826416015625,85,2.0,0,0, , ,0,ירושלים,3000,45.06795184838500034629760193638503551483154296875,80,80,40, , ,386.0,B,Operative,Main Road,3,0,222222,Jerusalem,Jerusalem (Yerushalayim),386.0,386.0,386.0,386.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",333.83574561346500786385149694979190826416015625
5,28041251, ,0,0,0,0, ,213557,999943,943844,913180,389.83155326475201718494645319879055023193359375,34,2.0,0,0, , ,0,ירושלים,3000,210.5096281916900124997482635080814361572265625,20,20,15, , , , ,Operative,Dirt Road,5,1007383,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",389.83155326475201718494645319879055023193359375
6,28041252, ,0,0,0,0, ,213567,1266927,913059,1104885,126.24237734122999654573504813015460968017578125,34,2.0,0,0, , ,0,ירושלים,3000,68.1710746424320035430355346761643886566162109375,20,20,15, , , , ,Operative,Dirt Road,5,972327,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",126.24237734122999654573504813015460968017578125
7,28041253, ,0,0,0,0, ,213568,1266926,1104885,913060,128.833096750527005269759683869779109954833984375,34,2.0,0,0, , ,0,ירושלים,3000,69.5700670423940010778096620924770832061767578125,20,20,15, , , , ,Operative,Dirt Road,5,972327,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",128.833096750527005269759683869779109954833984375
8,28041254, ,0,0,0,0, ,213569,1266933,913115,1104887,80.91048492690680404848535545170307159423828125,34,2.0,0,0, , ,0,ירושלים,3000,43.69178419791099798885625205002725124359130859375,20,20,15, , , , ,Operative,Dirt Road,5,1042848,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",80.91048492690680404848535545170307159423828125
9,28041255, ,0,0,0,0, ,213570,966967,913116,913059,98.2738182086466025566551252268254756927490234375,34,2.0,0,0, , ,0,ירושלים,3000,53.068010424736002050849492661654949188232421875,20,20,15, , , , ,Operative,Dirt Road,5,972377,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",98.2738182086466025566551252268254756927490234375
10,28041256, ,0,0,0,0, ,213571,966972,913115,913116,32.3933260399683007335625006817281246185302734375,34,2.0,0,0, , ,0,ירושלים,3000,17.492445040180999882295509451068937778472900390625,20,20,15, , , , ,Operative,Dirt Road,5,972382,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",32.3933260399683007335625006817281246185302734375
11,28041257, ,0,0,0,0, ,213593,999954,943852,913183,79.3323959743539006694845738820731639862060546875,34,2.0,0,0, , ,0,ירושלים,3000,42.83943413454600346312872716225683689117431640625,20,20,15, , , , ,Operative,Dirt Road,5,1007394,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",79.3323959743539006694845738820731639862060546875
12,28041258, ,0,0,0,0, ,213594,999944,913183,943844,244.71719116227399126728414557874202728271484375,34,2.0,0,0, , ,0,ירושלים,3000,132.14765323995999324324657209217548370361328125,20,20,15, , , , ,Operative,Dirt Road,5,1007384,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",244.71719116227399126728414557874202728271484375
13,28041259, ,0,0,0,0, ,213700,999955,913060,943852,869.8779850929449821705929934978485107421875,34,2.0,0,0, , ,0,ירושלים,3000,469.7354272089700089054531417787075042724609375,20,20,15, , , , ,Operative,Dirt Road,5,1007395,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",869.8779850929449821705929934978485107421875
14,28041260, ,0,0,0,0, ,447707,1077623,943122,995228,16.20219037855380150858763954602181911468505859375,32,2.0,0,0, , ,0,ירושלים,3000,1.8332578382200999111972805621917359530925750732421875,50,50,54, , , , ,Operative,Main Road,4,1006423,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",16.20219037855380150858763954602181911468505859375
15,28041261, ,0,0,0,0, ,447708,1424158,1202020,987275,54.09665067483189915265029412694275379180908203125,32,2.0,0,0, , ,0,ירושלים,3000,2.782121253355799961326511038350872695446014404296875,50,50,55, , , , ,Operative,Main Road,4,1006826,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",54.09665067483189915265029412694275379180908203125
16,28041262, ,0,0,0,0, ,447709,1011157,1050135,943117,93.776145886866203227327787317335605621337890625,37,N,0,0, , ,0,ירושלים,3000,-1,0,0,0, , , , ,Operative,Pedestrian Path,5,1006811,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",93.776145886866203227327787317335605621337890625
17,28041263, ,0,0,0,0, ,447711,1424137,1050135,1202006,34.75114862572299756493521272204816341400146484375,32,2.0,0,0, , ,0,ירושלים,3000,1.78720693356599991119537662598304450511932373046875,50,50,55, , , , ,Operative,Main Road,4,1006812,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",34.75114862572299756493521272204816341400146484375
18,28041264, ,0,0,0,0, ,447712,1424153,1202006,1202017,135.160371069693013623691513203084468841552734375,32,2.0,0,0, , ,0,ירושלים,3000,6.95112426096709956624408732750453054904937744140625,50,50,55, , , , ,Operative,Main Road,4,1006812,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",135.160371069693013623691513203084468841552734375
19,28041265, ,0,0,0,0, ,447713,999042,943119,943122,43.27928178801089842409055563621222972869873046875,32,2.0,0,0, , ,0,ירושלים,3000,2.2257978671862002073567055049352347850799560546875,50,50,55, , , , ,Operative,Main Road,4,1006415,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",43.27928178801089842409055563621222972869873046875
20,28041266, ,0,0,0,0, ,447714,1085807,1001398,1001397,5.92598025506412984242388120037503540515899658203125,106,tf,0,0, , ,0,ירושלים,3000,0.7753782464017000553013758690212853252887725830078125,50,50,50, , ,3953965.0,"D,U",Operative,Main Circular Road,3,0,333333,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",5.92598025506412984242388120037503540515899658203125
21,28041267, ,0,0,0,0, ,447715,1424136,897227,1202005,36.22547582061110205131626571528613567352294921875,32,2.0,0,0, , ,0,ירושלים,3000,1.8630296873492000475636132250656373798847198486328125,50,50,55, , , , ,Operative,Main Road,4,1006419,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",36.22547582061110205131626571528613567352294921875
22,28041268, ,0,0,0,0, ,447716,1424139,897226,1202007,21.628175713420798587094395770691335201263427734375,32,2.0,0,0, , ,0,ירושלים,3000,1.112309294018599903353106128633953630924224853515625,50,50,55, , , , ,Operative,Main Road,4,1017669,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",21.628175713420798587094395770691335201263427734375
23,28041269, ,0,0,0,0, ,447717,1065539,987276,943126,168.227567132779995517921634018421173095703125,37,N,0,0, , ,0,ירושלים,3000,-1,0,0,0, , , , ,Operative,Pedestrian Path,5,1006424,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",168.227567132779995517921634018421173095703125
24,28041270, ,0,0,0,0, ,447718,999045,943122,943124,33.5090189716058972635437385179102420806884765625,32,2.0,0,0, , ,0,ירושלים,3000,1.7233258009092000673234679197776131331920623779296875,50,50,55, , , , ,Operative,Main Road,4,1006422,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",33.5090189716058972635437385179102420806884765625
25,28041271, ,0,0,0,0, ,447719,1011075,952415,739089,36.5866297528852015830125310458242893218994140625,106,tf,0,0, , ,0,ירושלים,3000,4.78953585131309989009196215192787349224090576171875,50,50,50, , ,3953965.0,"D,D",Operative,Main Circular Road,3,0,333333,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",36.5866297528852015830125310458242893218994140625
26,28041272, ,0,0,0,0, ,447720,1424135,12378,1202004,49.26053042849910212908071116544306278228759765625,32,2.0,0,0, , ,0,ירושלים,3000,2.533405801316999994554635122767649590969085693359375,50,50,55, , , , ,Operative,Main Road,4,1006419,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",49.26053042849910212908071116544306278228759765625
27,28041273, ,0,0,0,0, ,447722,1424157,987275,1202019,69.6532481136822951839349116198718547821044921875,32,2.0,0,0, , ,0,ירושלים,3000,3.582177075887699846390432867337949573993682861328125,50,50,55, , , , ,Operative,Main Road,4,1006826,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",69.6532481136822951839349116198718547821044921875
28,28041274, ,0,0,0,0, ,447723,1061991,943117,985061,115.773683389344995475767063908278942108154296875,22,N,0,0, , ,0,ירושלים,3000,-1,0,0,0, , , , ,Operative,Bicycle Track,5,1022335,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",115.773683389344995475767063908278942108154296875
29,28041275, ,0,0,0,0, ,447724,999044,943117,943124,50.3912482608514977755476138554513454437255859375,37,N,0,0, , ,0,ירושלים,3000,-1,0,0,0, , , , ,Operative,Pedestrian Path,5,1006421,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",50.3912482608514977755476138554513454437255859375
30,28041276, ,0,0,0,0, ,447725,942126,897225,897226,70.338365949634493290432146750390529632568359375,84,2.0,0,0, , ,0,ירושלים,3000,37.98282396270400340654305182397365570068359375,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",70.338365949634493290432146750390529632568359375
31,28041277,3965.0,0,0,0,0, ,447726,1062093,985138,739089,387.72507840404199441763921640813350677490234375,32,2.0,0,0, , ,0,ירושלים,3000,52.34303214464500086933185230009257793426513671875,80,80,40, , ,3965.0,B,Operative,Main Road,3,0,222222,Jerusalem,Jerusalem (Yerushalayim),3965.0,3965.0,3965.0,3965.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",387.72507840404199441763921640813350677490234375
32,28041278,395.0,0,0,0,0, ,447727,1062052,985109,987032,386.33964182895198291589622385799884796142578125,85,2.0,0,0, , ,0,ירושלים,3000,52.1559976839699999118238338269293308258056640625,80,80,40, , ,395.0,B,Operative,Main Road,3,0,222222,Jerusalem,Jerusalem (Yerushalayim),395.0,395.0,395.0,395.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",386.33964182895198291589622385799884796142578125
33,28041279,3965.0,0,0,0,0, ,447728,1424132,1202003,12378,14.5893975767398007548081295681186020374298095703125,32,2.0,0,0, , ,0,ירושלים,3000,1.96957418758170010875119260163046419620513916015625,80,80,40, , ,3965.0,B,Operative,Main Road,3,1006417,222222,Jerusalem,Jerusalem (Yerushalayim),3965.0,3965.0,3965.0,3965.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",14.5893975767398007548081295681186020374298095703125
34,28041280, ,0,0,0,0, ,447729,1424150,1202008,1202016,20.38647486202030023605402675457298755645751953125,84,2.0,0,0, , ,0,ירושלים,3000,11.008727248673000786993725341744720935821533203125,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",20.38647486202030023605402675457298755645751953125
35,28041281, ,0,0,0,0, ,447730,1011161,943124,952472,23.434201179346000998293675365857779979705810546875,37,N,0,0, , ,0,ירושלים,3000,-1,0,0,0, , , , ,Operative,Pedestrian Path,5,1006424,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",23.434201179346000998293675365857779979705810546875
36,28041282, ,0,0,0,0, ,447731,1424138,1202007,1050135,41.546983784841103215512703172862529754638671875,32,2.0,0,0, , ,0,ירושלים,3000,2.136708006095500156362732013803906738758087158203125,50,50,55, , , , ,Operative,Main Road,4,1017669,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",41.546983784841103215512703172862529754638671875
37,28041283, ,0,0,0,0, ,447732,1424151,1202016,1202014,37.741743209809300196866388432681560516357421875,84,2.0,0,0, , ,0,ירושלים,3000,20.380598398846000662842925521545112133026123046875,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",37.741743209809300196866388432681560516357421875
38,28041284,3965.0,0,0,0,0, ,447733,1424133,952469,1202003,45.96995768660980274944449774920940399169921875,32,2.0,0,0, , ,0,ירושלים,3000,6.20596166474730015494287727051414549350738525390625,80,80,40, , ,3965.0,B,Operative,Main Road,3,1006417,222222,Jerusalem,Jerusalem (Yerushalayim),3965.0,3965.0,3965.0,3965.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",45.96995768660980274944449774920940399169921875
39,28041285, ,0,0,0,0, ,447734,1424156,1202019,943119,29.338980863581699765063603990711271762847900390625,32,2.0,0,0, , ,0,ירושלים,3000,1.508866097731500044432095819502137601375579833984375,50,50,55, , , , ,Operative,Main Road,4,1006826,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",29.338980863581699765063603990711271762847900390625
40,28041286, ,0,0,0,0, ,447735,1061990,985061,943118,15.4167315852662998310051989392377436161041259765625,22,N,0,0, , ,0,ירושלים,3000,-1,0,0,0, , , , ,Operative,Bicycle Track,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",15.4167315852662998310051989392377436161041259765625
41,28041287, ,0,0,0,0, ,447736,1424152,897227,1202016,19.676545598051799146332996315322816371917724609375,84,2.0,0,0, , ,0,ירושלים,3000,10.625364373292999431441785418428480625152587890625,50,50,20, , , , ,Operative,Secondary Road,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",19.676545598051799146332996315322816371917724609375
42,28041288, ,0,0,0,0, ,447737,1085804,1001397,1001399,4.26059289507452998435610425076447427272796630859375,106,tf,0,0, , ,0,ירושלים,3000,0.55775190428614995763467732103890739381313323974609375,50,50,50, , ,3953965.0,"U,U",Operative,Main Circular Road,3,0,333333,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",4.26059289507452998435610425076447427272796630859375
43,28041289, ,0,0,0,0, ,447738,999040,943119,943120,13.6920982140745994826147580170072615146636962890625,32,2.0,0,0, , ,0,ירושלים,3000,0.7041670225684300010726701657404191792011260986328125,50,50,55, , , , ,Operative,Main Road,4,1006412,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",13.6920982140745994826147580170072615146636962890625
44,28041290, ,0,0,0,0, ,447739,942128,897224,897227,31.014291744693398555909880087710916996002197265625,84,2.0,0,0, , ,0,ירושלים,3000,16.7477644360049993110806099139153957366943359375,50,50,20, , , , ,Operative,Secondary Road,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",31.014291744693398555909880087710916996002197265625
45,28041291, ,0,0,0,0, ,447740,1424146,1202013,1202014,14.61869399799289936936474987305700778961181640625,84,2.0,0,0, , ,0,ירושלים,3000,7.89411686370779985821855007088743150234222412109375,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",14.61869399799289936936474987305700778961181640625
46,28041292, ,0,0,0,0, ,447741,1424149,1202011,1202015,13.37431543128860056413031998090445995330810546875,84,2.0,0,0, , ,0,ירושלים,3000,7.22215055602230027176346993655897676944732666015625,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",13.37431543128860056413031998090445995330810546875
47,28041293, ,0,0,0,0, ,447743,746595,739091,739090,29.364342159947998567304239259101450443267822265625,106,tf,0,0, , ,0,ירושלים,3000,3.844070101033799868872620209003798663616180419921875,50,50,50, , ,3953965.0,"U,D",Operative,Main Circular Road,3,0,333333,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",29.364342159947998567304239259101450443267822265625
48,28041294, ,0,0,0,0, ,447745,1424142,1202010,1202013,6.51952124144199984812075854279100894927978515625,84,2.0,0,0, , ,0,ירושלים,3000,3.5205513273891000380899640731513500213623046875,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",6.51952124144199984812075854279100894927978515625
49,28041295, ,0,0,0,0, ,447747,1424145,1202014,897225,21.106316801232498647777902078814804553985595703125,84,2.0,0,0, , ,0,ירושלים,3000,11.397442985219999656010259059257805347442626953125,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",21.106316801232498647777902078814804553985595703125
50,28041296, ,0,0,0,0, ,447748,1424147,1202015,897226,20.08251702058259979821741580963134765625,32,2.0,0,0, , ,0,ירושלים,3000,1.0328180530297998984678997658193111419677734375,50,50,55, , , , ,Operative,Main Road,4,1006419,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",20.08251702058259979821741580963134765625
51,28041297, ,0,0,0,0, ,447749,1424154,1202018,943124,26.98168340768550166330896900035440921783447265625,32,2.0,0,0, , ,0,ירושלים,3000,1.3875439347986000537815698407939635217189788818359375,50,50,55, , , , ,Operative,Main Road,4,1006812,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",26.98168340768550166330896900035440921783447265625
52,28041298, ,0,0,0,0, ,447750,1037954,12378,969763,10.82279541500309960611048154532909393310546875,32,2.0,0,0, , ,0,ירושלים,3000,0.5566024654313299624419641986605711281299591064453125,50,50,55, , , , ,Operative,Main Road,4,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",10.82279541500309960611048154532909393310546875
53,28041299, ,0,0,0,0, ,447751,1011076,739090,952415,18.18948837730309975313502945937216281890869140625,106,tf,0,0, , ,0,ירושלים,3000,2.381176054859900137472550341044552624225616455078125,50,50,50, , ,3953965.0,"D,D",Operative,Main Circular Road,3,0,333333,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",18.18948837730309975313502945937216281890869140625
54,28041300, ,0,0,0,0, ,447752,1424144,1202011,1202013,51.12223339767660235111179645173251628875732421875,84,2.0,0,0, , ,0,ירושלים,3000,27.606083332943999408826130093075335025787353515625,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",51.12223339767660235111179645173251628875732421875
55,28041301, ,0,0,0,0, ,447753,1085803,1001399,739091,25.084524214755798965370559017173945903778076171875,106,tf,0,0, , ,0,ירושלים,3000,3.28380145543250012707403584499843418598175048828125,50,50,50, , ,3953965.0,"U,U",Operative,Main Circular Road,3,0,333333,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",25.084524214755798965370559017173945903778076171875
56,28041302, ,0,0,0,0, ,447754,1424141,1202010,1202011,10.4611201163597993257781126885674893856048583984375,84,2.0,0,0, , ,0,ירושלים,3000,5.64902068054959993759212011354975402355194091796875,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",10.4611201163597993257781126885674893856048583984375
57,28041303, ,0,0,0,0, ,447756,1424140,1202009,1202010,20.723650495075300881353541626594960689544677734375,84,2.0,0,0, , ,0,ירושלים,3000,11.190802602285000233450773521326482295989990234375,50,50,20, , , , ,Operative,Parking,5,0,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",20.723650495075300881353541626594960689544677734375
58,28041304, ,0,0,0,0, ,447757,1424134,1202004,897227,25.244936036440901006017156760208308696746826171875,32,2.0,0,0, , ,0,ירושלים,3000,1.2983146313477000877156797287170775234699249267578125,50,50,55, , , , ,Operative,Main Road,4,1006419,222222,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",25.244936036440901006017156760208308696746826171875
59,28041305,395.0,0,0,0,0, ,447759,942133,987032,1001397,45.3147371531922971144012990407645702362060546875,85,2.0,0,0, , ,0,ירושלים,3000,6.11750664450609971112271523452363908290863037109375,80,80,40, , ,395.0,B,Operative,Main Road,3,0,222222,Jerusalem,Jerusalem (Yerushalayim),395.0,395.0,395.0,395.0,ירושלים,םילשורי,SDE,"אוקטובר 20, 2022",SDE,"אוקטובר 20, 2022","",45.3147371531922971144012990407645702362060546875