﻿_id,OBJECTID,שם אתר,טלפון 1,טלפון 2,פקס,שם מנהל,מעלית,נגישות,הערות,שפות,תאריך נכונות נתונים,שכונה,קופה,Shape,x,y
1,1,מעוז,02-6292333,02-6256685,02-6231596, , ,לא ידוע, , ,2022/12/06,מרכז העיר,כללית,,220610.09910000023,632074.8089000005
2,2,קרית משה,02-6409222, ,02-6528520, , ,לא ידוע, , ,2022/12/06,קרית משה,כללית,,218598.1941999998,632740.7561000008
3,3,רביץ נוה יעקב,02-5098100, ,02-5098101, , ,לא ידוע, , ,2022/12/06,נווה יעקב,כללית,,223033.32849999983,638253.6666000001
4,4,גילה אפ טאון,02-6301200, ,02-6301201, , ,לא ידוע, , ,2022/12/06,גילה,כללית,,217870.73539999966,626538.3015999999
5,5,המושבה,02-5697777, ,02-5660157, , ,לא ידוע, , ,2022/12/06,עמק רפאים-המושבה הגרמנית,כללית,,220923.34920000006,630019.5162000004
6,6,קרית היובל,02-6440777, ,02-6438217, , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216615.15720000025,629940.7499000002
7,7,מטודלה,02-5398555, ,02-5661412, , ,לא ידוע, , ,2022/12/06,רחביה,כללית,,220232.8652999997,631045.6630000006
8,8,גונן ו,02-6402666, ,02-6785976, , ,לא ידוע, , ,2022/12/06,קטמון הישנה,כללית,,219956.1286000004,629718.8189000003
9,9,לב תלפיות,02-5457000,02-5457111,02-5457010, , ,לא ידוע, , ,2022/12/06,גאולים-בקעה,כללית,,220946.83640000038,629092.8436999992
10,10,עיר גנים,02-6441777, ,02-6421225, , ,לא ידוע, , ,2022/12/06,עיר גנים א,כללית,,215990.70999999996,629187.3904999997
11,11,גונן ח,02-6499666, ,02-6793736, , ,לא ידוע, , ,2022/12/06,קטמונים,כללית,,218677.74450000003,629240.3482000008
12,12,רמות ב' קניון,02-5867111, ,02-5870345, , ,לא ידוע, , ,2022/12/06,רמות,כללית,,218493.37789999973,636121.0985000003
13,13,רמות א,02-5481777, ,02-5861178, , ,לא ידוע, , ,2022/12/06,רמות,כללית,,219265.77840000018,636008.4934
14,14,מעלות דפנה,02-5413333,02-5413353,02-5815773, , ,לא ידוע, , ,2022/12/06,שמואל הנביא,כללית,,221353.43740000017,633566.6773000006
15,15,נוה יעקב,02-5843222, ,02-5859072, , ,לא ידוע, , ,2022/12/06,נווה יעקב,כללית,,222872.09240000043,638807.7506000008
16,16,רגב גבעת שפירא,02-5359333, ,02-5811156, , ,לא ידוע, , ,2022/12/06,הגבעה הצרפתית - גבעת שפירא,כללית,,222751.40500000026,634488.4710000008
17,17,גילה,02-6469222, ,02-6769060, , ,לא ידוע, , ,2022/12/06,גילה,כללית,,219041.94159999955,626876.3500999995
18,18,תלפיות מזרח,02-5652777, ,02-6717652, , ,לא ידוע, , ,2022/12/06,תלפיות מזרח,כללית,,222614.6481999997,628310.6835999992
19,19,פסגת זאב,02-5843666, ,02-6562368, , ,לא ידוע, , ,2022/12/06,פסגת זאב,כללית,,223276.8320000004,637395.1697000004
20,20,רמת שלמה,02-5712599, ,02-5712602, , ,לא ידוע, , ,2022/12/06,רמת שלמה,כללית,,220864.48139999993,635382.8900000006
21,21,הר חומה,02-6460600, ,02-6451530, , ,לא ידוע, , ,2022/12/06,חומת שמואל-הר חומה,כללית,,221258.9707000004,625892.3444999997
22,22,מכון עלה,02-6242872, , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה רוממה,כללית,,219299.7982999999,633270.4405000005
23,23,תחכמוני,02-5381820, , , , ,לא ידוע, , ,2022/12/06,מקור ברוך,כללית,,220179.86039999966,633003.4448000006
24,24,מכון מור,08-6829700,*3171,02-6558994, , ,לא ידוע, , ,2022/12/06,רמת אשכול,כללית,,221514.74859999958,634277.7118999995
25,25,מרפאת אלבייאן 2,02-5839006, ,02-5838892, , ,ללא, , ,2022/12/06,כפר עקב,כללית,,221064.35250000004,642620.1638999991
26,26,אלין,02-6494222, , , , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216393.6434000004,630660.2455000002
27,27,בית חולים סנט ג'וזף,02-5911911, ,02-5911926, , ,לא ידוע, , ,2022/12/06,שייח ג'ראח,כללית,,221971.9643000001,633645.8576999996
28,28,מכון פוירשטיין,02-5693338,02-5693341,02-5693342, , ,לא ידוע, , ,2022/12/06,רחביה,כללית,,220022.95540000033,631709.8424999993
29,29,המרכז לאולט' (בולדס),02-6799222, , , , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,217875.69259999972,628759.5593999997
30,30,מכללת הדסה,02-6217314, , , , ,לא ידוע, , ,2022/12/06,מרכז העיר,כללית,,221026.87930000015,632305.2289000005
31,31,בית וגן,02-6441666, ,02-6434385, , ,לא ידוע, , ,2022/12/06,בית וגן,כללית,,217422.94299999997,630226.3850999996
32,32,מג'ד (הוד מזרח י,02-6270555, ,02-6287892, , ,לא ידוע, , ,2022/12/06,מרכז העיר מזרח,כללית,,221667.8060999997,632272.1530000009
33,33,בית חנינא,02-5859908, ,02-5859928, , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221674.4890999999,638628.2433000002
34,34,מזרח ירושלים,02-6286125, ,02-6276656, , ,לא ידוע, , ,2022/12/06,מרכז העיר מזרח,כללית,,221853.76559999958,632135.4741999991
35,35,בית צפאפא מדיקל סנטר,02-5658222, ,02-5658234, , ,לא ידוע, , ,2022/12/06,בית צפפא,כללית,,219636.03589999955,627836.1945999991
36,36,ג'בל מוכבר,02-6714223, ,02-6710860, , ,לא ידוע, , ,2022/12/06,ג'בל מוקאבר,כללית,,223075.23699999973,628556.0975000001
37,37,עלאא אלדין,02-6273528,02-6273313,02-6262288, , ,לא ידוע, , ,2022/12/06,ואדי ג'וז,כללית,,222309.04899999965,633582.0784000009
38,38,צור באהר,02-5944900,02-6715060,02-6716622, , ,לא ידוע, , ,2022/12/06,אום טובא,כללית,,221447.3161000004,626842.5645000003
39,39,יעוץ רפואי און ליין, , , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה גבעת שאול,כללית,,217717.62420000043,632631.8328000009
40,40,מרפאה תעסוקתית,02-5481779, ,02-5713698, , ,לא ידוע, , ,2022/12/06,רמות,כללית,,219265.77840000018,636008.4934
41,41,גבעת מרדכי,02-5098210, ,02-5098211, , ,לא ידוע, , ,2022/12/06,גבעת מרדכי,כללית,,218751.21860000025,630179.7544
42,42,יוסף נדבה,02-5843777, ,02-6561797, , ,לא ידוע, , ,2022/12/06,פסגת זאב,כללית,,223803.23249999993,635941.9487999994
43,43,ירמיהו,02-5316600, ,02-5336000, , ,לא ידוע, , ,2022/12/06,אזור תעשיה רוממה,כללית,,219396.73249999993,633286.3091000002
44,44,מכללת הדסה,02-6291318, ,02-6292618, , ,לא ידוע, , ,2022/12/06,מרכז העיר,כללית,,221010.39039999992,632218.2535999995
45,45,רוקח,02-5017555, ,02-5385697, , ,לא ידוע, , ,2022/12/06,מקור ברוך,מעורב,,219780.19990000036,633061.5534000006
46,46,הר נוף,02-6546555, ,02-6529370, , ,לא ידוע, , ,2022/12/06,הר נוף,כללית,,216603.09829999972,632598.6967999991
47,47,שייח ג'ראח,02-5893702, ,02-5893770, , ,לא ידוע, , ,2022/12/06,שייח ג'ראח,כללית,,222224.17179999966,633613.9425000008
48,48,שועפט,02-5453300, ,02-5636414, , ,לא ידוע, , ,2022/12/06,שועפאת,כללית,,221828.84970000014,635856.2584000006
49,49,מרכז באסמה לשירותים רפואיים,02-5852423, ,02-5849642, , ,"גישה למרפאה, שירותי נכים", , ,2022/12/06,בית חנינא,כללית,,221589.87760000024,637190.0175000001
50,50,מרכז אלעמאד הרפואי,02-5444044, ,02-5027335, , ,לא ידוע, , ,2022/12/06,א טור,כללית,,223442.65450000018,631874.5019000005
51,51,צור באהר,02-5657555, ,02-6721865, , ,"גישה למרפאה, שירותי נכים", , ,2022/12/06,צור באהר,כללית,,222545.91760000028,627224.1640000008
52,52,מוקאסד,02-5940888, ,02-6321637, , ,לא ידוע, , ,2022/12/06,א טור,כללית,,223434.6255999999,632062.0043000001
53,53,המרפאה האוסטרית,02-6273246, ,02-6273243, , ,לא ידוע, , ,2022/12/06, ,כללית,,223120.8080000002,635829.7482999992
54,54,אלקודס,02-6264446,02-6264251,02-6264356, , ,לא ידוע, , ,2022/12/06, ,כללית,,223144.9305999996,635626.2829999998
55,55,עיסוויה א,02-5327304,02-5327305,02-5327307, , ,לא ידוע, , ,2022/12/06,עיסאוויה,כללית,,223408.93869999982,633835.0374999996
56,56,אלטורי,02-6728004,02-6739232,02-6728005, , ,לא ידוע, , ,2022/12/06,גבעת חנניה - אבו תור,כללית,,222072.40130000003,630162.1214000005
57,57,מרכז אלטורי,02-6726762, ,02-6726760, , ,ללא, , ,2022/12/06,גבעת חנניה - אבו תור,כללית,,221793.71619999968,630045.6261
58,58,אלראג'חי,02-6563307,02-5834649,02-6563308, , ,לא ידוע, , ,2022/12/06,כפר עקב,כללית,,221064.35250000004,642620.1638999991
59,59,בית הרופאים,02-5854347,02-5853995,02-5849765, , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221322.41449999996,637705.4978
60,60,"אלקצאר שירות בריאות בע""מ",02-6730334,02-6730335,02-6726285, , ,לא ידוע, , ,2022/12/06,תלפיות מזרח,כללית,,222736.17669999972,628354.3773999996
61,61,עין אללוזה,02-6733715,02-6735544,02-6733712, , ,לא ידוע, , ,2022/12/06,גבעת חנניה - אבו תור,כללית,,222486.42860000022,629752.0745000001
62,62,אלזהרה,02-5321711,02-5825929,02-5321712, , ,לא ידוע, , ,2022/12/06,שועפאת,כללית,,222126.4572999999,635427.0048999991
63,63,זגייר,02-5821202, ,02-5821158, , ,לא ידוע, , ,2022/12/06,עיסאוויה,כללית,,223166.80420000013,634048.4002999999
64,64,אלבראא,02-6735511,02-6735513,02-6736622, , ,לא ידוע, , ,2022/12/06,ערב א סוואחרה,כללית,,223697.81010000035,628241.1553000007
65,65,אלמדאר,02-6263842, ,02-6731176, , ,ללא, , ,2022/12/06,ראס אל עמוד,כללית,,223422.89419999998,629924.6947000008
66,66,אלחכמה,02-6263117,02-6261911,02-6277339, , ,לא ידוע, , ,2022/12/06,ראס אל עמוד,כללית,,223180.10790000018,630930.7690999992
67,67,צור באהר,02-5657551, ,02-5657552, , ,לא ידוע, , ,2022/12/06,אום טובא,כללית,,221447.3161000004,626842.5645000003
68,68,צור באהר,02-5657550, ,02-5657552, , ,לא ידוע, , ,2022/12/06,אום טובא,כללית,,221447.3161000004,626842.5645000003
69,69,אלבייאן,02-5839006, ,02-5839007, , ,ללא, , ,2022/12/06,כפר עקב,כללית,,220953.07610000018,642016.9423999991
70,70,ג'אבר,02-5819757, ,02-5819714, , ,לא ידוע, , ,2022/12/06,שועפאת,כללית,,222126.4572999999,635427.0048999991
71,71,ביסאן,02-5858533,02-5858225,02-5830640, , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221669.76769999973,638110.0181000009
72,72,זועייתר,02-6273855,02-6286203,02-6274977, , ,לא ידוע, , ,2022/12/06,באב א זהרה,כללית,,222129.8602,632517.3846000005
73,73,עלא אלדין ב',02-6288317, ,02-6288318, , ,ללא, , ,2022/12/06,א טור,כללית,,223442.65450000018,631874.5019000005
74,74,אלאימאן מדיקל סנטר,02-5364766,02-5362627,02-5864695, , ,לא ידוע, , ,2022/12/06,עיסאוויה,כללית,,223166.80420000013,634048.4002999999
75,75,מרפאת אל אימאן 2,02-9925449,02-9660445,02-9948998, , ,לא ידוע, , ,2022/12/06,עיסאוויה,כללית,,223166.80420000013,634048.4002999999
76,76,דאר אל שיפא,02-6248401, ,02-2364037, , ,לא ידוע, , ,2022/12/06,כפר עקב,כללית,,220953.07610000018,642016.9423999991
77,77,דאר אל שיפא 2,02-6562282, ,02-2951827, , ,לא ידוע, , ,2022/12/06,כפר עקב,כללית,,220385.29220000003,643183.8614000008
78,78,ראס חמיס אלטבי,02-3722699, ,02-6560302, , ,לא ידוע, , ,2022/12/06, ,כללית,,223007.4583999999,635595.1867999993
79,79,אלנור,02-5476600, ,02-5476634, , ,לא ידוע, , ,2022/12/06,בית הכרם,כללית,,221998.14780000038,631988.9363000002
80,80,ברזיל טלביה,02-6444111, ,02-6435118, , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216368.14630000014,630070.4552999996
81,81,ויניק טלביה,02-5608333, ,02-5608303, , ,לא ידוע, , ,2022/12/06,טלביה-קוממויות,כללית,,220920.56510000024,630824.2208999991
82,82,טלביה,02-5663638, ,02-5671765, , ,לא ידוע, , ,2022/12/06,תלפיות,כללית,,220806.28139999975,628575.6828000005
83,83,שועפט,02-6278585, ,02-6278584, , ,לא ידוע, , ,2022/12/06,שועפאת,כללית,,222054.55260000005,635546.0571999997
84,84,מרפאת המזרח,02-5832201, ,02-6564518, , ,"גישה למרפאה, שירותי נכים", , ,2022/12/06,פסגת זאב,כללית,,224137.57830000017,636735.7591999993
85,85,רמות,02-5866777, ,02-5862949, , ,ללא, , ,2022/12/06,רמות,כללית,,218923.94570000004,635037.7917
86,86,גבעת משואה,02-6429776, ,02-6429778, , ,לא ידוע, , ,2022/12/06,גבעת משואה,כללית,,216361.79470000044,628411.5046999995
87,87,היובל,02-6421838,02-6413772,02-6432441, , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216769.6350999996,629685.3651
88,88,השישה עשר,02-5833377,02-5833375,02-6560174, , ,ללא, , ,2022/12/06,פסגת זאב,כללית,,223401.65130000003,637522.8457999993
89,89,הדר,02-6717111, , , , ,"גישה למרפאה, שירותי נכים, מיטה חשמלית, חניית נכים", , ,2022/12/06,תלפיות,כללית,,220345.73170000035,629028.2221000008
90,90,תשובות מעבדה לבדיקות פי.טי.,1700-504450, , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה הר החוצבים,כללית,,219998.59449999966,634288.0878999997
91,91,הפעמון,02-6233315, ,02-6231078, , ,"גישה למרפאה, שירותי נכים, מיטה חשמלית, חניית נכים", , ,2022/12/06,מרכז העיר,כללית,,220716.33249999955,632236.8812000006
92,92,קניון מלחה,02-5846400, ,02-6789055, , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,217875.69259999972,628759.5593999997
93,93,אלמוסטקבל,02-6288055, ,072-2729617, , ,לא ידוע, , ,2022/12/06,כפר עקב,כללית,,220385.29220000003,643183.8614000008
94,94,אלמוסטקבל,02-5638292, ,02-5638292, , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221632.4001000002,636649.8351000007
95,95,חביב,02-2727247, ,02-2727246, , ,לא ידוע, , ,2022/12/06,גילה,כללית,,217707.7614000002,625733.5734999999
96,96,אלמיסק,02-6284092, ,02-6284092, , ,ללא, , ,2022/12/06,באב א זהרה,כללית,,222188.6447999999,632570.1151999999
97,97,בית הכרם,02-6547555, ,02-6518778, , ,לא ידוע, , ,2022/12/06,בית הכרם,כללית,,217870.65280000027,631984.1102000009
98,98,לב החומה,02-5636000, ,02-5631229, , ,לא ידוע, , ,2022/12/06,חומת שמואל-הר חומה,כללית,,220607.59590000007,625489.3997000009
99,99,בר אילן,02-5324242, ,02-5326971, , ,לא ידוע, , ,2022/12/06,תל ארזה,כללית,,220772.65799999982,633647.2993999999
100,100,לב העיר,02-6292331, , , , ,לא ידוע, , ,2022/12/06,מרכז העיר,כללית,,220603.8443,632087.4419999998
101,101,מכון ספקטרום להדמיה,02-9949506,02-9949507,02-9949509, , ,לא ידוע, , ,2022/12/06,קרית הלאום,לא ידוע,,219397.1124999998,632215.4704999998
102,102,הסהר האדום,02-5848012, ,02-5848013, , ,לא ידוע, , ,2022/12/06,כפר עקב,כללית,,221033.87980000023,642063.5265999995
103,103,אביזרים אורתופדי,02-6429848, , , , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216760.3942999998,629825.8347999994
104,104,מור,08-9516320,*3171,02-6599123, , ,לא ידוע, , ,2022/12/06,מרכז העיר,כללית,,220597.22499999963,632076.4993999992
105,105,מכון מ.א.ר גבעת שאול,*5867, ,076-8099729, , ,לא ידוע, , ,2022/12/06,אזור תעשיה גבעת שאול,כללית,,217670.0795,632645.5617999993
106,106,קרית היובל,02-6324222, ,02-6324233, , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216859.7296000002,629816.6798
107,107,מקור ברוך,02-5311211, ,02-5311298, , ,לא ידוע, , ,2022/12/06,מקור ברוך,כללית,,219890.8513000002,633090.7380999997
108,108,בני ברית (שטראוס),02-6706632, ,02-6252587, , ,לא ידוע, , ,2022/12/06,החבשים,כללית,,220883.54750000034,632605.5855999999
109,109,רוממה,02-5017444, ,02-5387483, , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219041.55510000046,633478.6633000001
110,110,רמת אשכול,02-5889555, ,02-5889506, , ,לא ידוע, , ,2022/12/06,רמת אשכול,כללית,,221511.0248999996,634275.6173999999
111,111,רמת אשכול,02-5889591, ,02-5889671, , ,לא ידוע, , ,2022/12/06,רמת אשכול,כללית,,221519.51860000007,634276.6535
112,112,רמת אשכול,02-5889606, ,02-5889604, , ,לא ידוע, , ,2022/12/06,רמת אשכול,כללית,,221510.79220000003,634266.5407999996
113,113,רמת אשכול,02-5889551, ,02-5889640, , ,לא ידוע, , ,2022/12/06,רמת אשכול,כללית,,221518.99600000028,634266.7153999992
114,114,רמת אשכול,02-5889533, ,02-5889575, , ,לא ידוע, , ,2022/12/06,רמת אשכול,כללית,,221511.89240000024,634270.4678000007
115,115,הרובע היהודי,02-6268444, ,02-6268433, , ,לא ידוע, , ,2022/12/06,הרובע הארמני,כללית,,221967.08000000007,631362.1224000007
116,116,גילה,02-6469238, ,02-6469242, , ,לא ידוע, , ,2022/12/06,גילה,כללית,,219041.94159999955,626876.3500999995
117,117,פסגת זאב צפון,02-5857061,02-5857056,02-5857025, , ,לא ידוע, , ,2022/12/06,פסגת זאב,כללית,,222329.45110000018,637837.4037999995
118,118,פסגת זאב,02-5954030, ,02-6562368, , ,לא ידוע, , ,2022/12/06,פסגת זאב,כללית,,223276.8320000004,637395.1697000004
119,119,שמריהו לוין,02-6508080, ,02-6502793, , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216413.3490000004,630625.6893000007
120,120,כיכר השבת,02-5002225, ,02-5381851, , ,לא ידוע, , ,2022/12/06,גאולה,כללית,,220776.03259999957,632993.0646000002
121,121,רב שפע,02-5011333, ,02-5011345, , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219833.45150000043,633565.5328000002
122,122,בלדנא,02-5409955, ,02-5409966, , ,לא ידוע, , ,2022/12/06,עיסאוויה,כללית,,223408.93869999982,633835.0374999996
123,123,ואדי אלג'וז אלטבי,02-9413143, ,02-9413174, , ,לא ידוע, , ,2022/12/06,ואדי ג'וז,כללית,,222620.2505999999,632952.7887999993
124,124,אלתכסוסי,02-6644300, ,077-4447896, , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221524.40130000003,638406.3841999993
125,125,סלאמה טלעת,02-5445188, , , , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221712.67640000023,639297.4671
126,126,כללית אסתטיקה,*2829,02-5387846,02-6483878, , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,217779.82849999983,628890.4174000006
127,127,"טופ מייד שיניים ""אלספא""",02-5092226, , , , ,לא ידוע, , ,2022/12/06,תלפיות,כללית,,221109.6777999997,629122.2736000009
128,128,"מ.ש.דנטלית בע""מ",02-5004856, , , , ,לא ידוע, , ,2022/12/06,רוממה,מעורב,,219678.31709999964,633282.9831000008
129,129,כללית סמייל רוממה,02-5690030, ,02-5690032, , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219041.55510000046,633478.6633000001
130,130,שירותי בריאות וקהילה,02-5821889, , , , ,לא ידוע, , ,2022/12/06,הבוכרים,מעורב,,220972.63800000027,633488.7039999999
131,131,מרכז באסמה לשירותים רפואיים,02-5852423, , , , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221422.53529999964,637482.9116999991
132,132,אלאימאן מדיקל סנטר,02-9660445, , , , ,לא ידוע, , ,2022/12/06,שועפאת,כללית,,221960.51360000018,636014.1341999993
133,133,ממוגרפיה,02-6776501, ,02-6777736, , ,לא ידוע, , ,2022/12/06, ,כללית,,223120.8080000002,635829.7482999992
134,134,מרכז ירושלים,072-2223141,02-5090509,072-2221813, , ,לא ידוע, , ,2022/12/06,אום ליסון,כללית,,223175.87370000035,627291.7894000001
135,135,מכון משעולים,02-5619765, ,02-5672164, , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,217644.9238,629063.6863000002
136,136,צמיחה,02-5391968, ,02-5391936, , ,לא ידוע, , ,2022/12/06,נחלאות,כללית,,219986.09090000018,631525.9310999997
137,137,אפק,02-6523294, , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה גבעת שאול,לא ידוע,,217783.46059999987,632869.5101999994
138,138,הדסה עין כרם,02-6777111, , , , ,לא ידוע, , ,2022/12/06, ,כללית,,214267.6001000004,630304.0247000009
139,139,אוגוסטה ויקטוריה,02-6279933, , , , ,לא ידוע, , ,2022/12/06,הר הצופים,כללית,,223707.35589999985,632659.6693999991
140,140,משגב לדך,02-5667107,02-5667108,02-5667165, , ,לא ידוע, , ,2022/12/06,קטמון הישנה,לא ידוע,,220032.46999999974,629844.9649999999
141,141,מרכז רחל,02-6446819,02-5470759, , , ,לא ידוע, , ,2022/12/06,עיר גנים א,כללית,,215771.0826000003,629240.2139999997
142,142,מעלה,02-5478999, , , , ,לא ידוע, , ,2022/12/06,בית ישראל,כללית,,221040.79679999966,632816.0361000001
143,143,בית קרסו,02-6719298,02-6719330, , , ,לא ידוע, , ,2022/12/06,תלפיות,כללית,,220350.38219999988,628672.2599999998
144,144,בית הרופא,02-5382578, , , , ,לא ידוע, , ,2022/12/06,מרכז העיר,כללית,,220786.6626000004,632430.0200999994
145,145,הכליה,02-6719298,02-6719330,02-6719282, , ,לא ידוע, , ,2022/12/06,תלפיות,מעורב,,220350.38219999988,628672.2599999998
146,146,הכליה,02-6251740,02-5382578,02-5382591, , ,לא ידוע, , ,2022/12/06,מרכז העיר,כללית,,220762.49409999978,632373.1268000007
147,147,הכליה,02-6512391, ,02-6512398, , ,לא ידוע, , ,2022/12/06,הר המנוחות,כללית,,217225.94319999963,633746.2532000002
148,148,חן אורי,02-6799222, , , , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,217875.69259999972,628759.5593999997
149,149,יו.וי מדיקל ירושלים,073-2044377, , , , ,לא ידוע, , ,2022/12/06,מחנה יהודה,לא ידוע,,220463.62909999955,632314.9861999992
150,150,O2 אימון גופני ושיקום,02-5810810, , , , ,לא ידוע, , ,2022/12/06,הר הצופים,כללית,,223019.00650000013,633771.2158000004
151,151,שיקום  הדסה הר הצופים,02-5844053, ,02-5844464, , ,לא ידוע, , ,2022/12/06,הר הצופים,כללית,,223019.00650000013,633771.2158000004
152,152,מוהנד סורחי,02-6730403,052-2387992, , , ,לא ידוע, , ,2022/12/06,ג'בל מוקאבר,כללית,,223075.23699999973,628556.0975000001
153,153,גילה,02-6452983,02-6452984,02-6452986, , ,לא ידוע, , ,2022/12/06,גילה,כללית,,219041.94159999955,626876.3500999995
154,154,הר נוף,02-6541142,02-6541143,02-6541139, , ,לא ידוע, , ,2022/12/06,הר נוף,כללית,,216603.09829999972,632598.6967999991
155,155,פסגת זאב,02-6565349, ,02-5833545, , ,לא ידוע, , ,2022/12/06,פסגת זאב,כללית,,222793.95129999984,637608.2336999997
156,156,קרית היובל,02-6430790,02-6430778,02-6430347, , ,לא ידוע, , ,2022/12/06,קרית היובל,כללית,,216600.27840000018,629942.4912999999
157,157,כללית סמייל קניון מלחה,02-5700628, ,02-5731201, , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,217875.69259999972,628759.5593999997
158,158,גסאן זעיתר,02-6284188,052-2700277, , , ,לא ידוע, , ,2022/12/06,באב א זהרה,כללית,,222187.48510000017,632376.9527000003
159,159,בסאם אילחלואני,02-6263117,052-2895681, , , ,לא ידוע, , ,2022/12/06,ראס אל עמוד,כללית,,223230.0273000002,631048.9992999993
160,160,עדה מרק,02-5863555,050-5817106, , , ,לא ידוע, , ,2022/12/06,רמות,כללית,,218619.47709999979,636447.4664999992
161,161,נדאל עליאן,02-5818641,052-2208783, , , ,לא ידוע, , ,2022/12/06,עיסאוויה,כללית,,223408.93869999982,633835.0374999996
162,162,רמת אשכול,02-5889595, ,02-5889527, , ,לא ידוע, , ,2022/12/06,רמת אשכול,כללית,,221516.0867999997,634272.8827999998
163,163,"מד""א רוממה", , , , , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219002.36899999995,633190.8168000001
164,164,מרפאת טופ מיד דאוד,02-5723666,02-5723667,02-5887275, , ,לא ידוע, , ,2022/12/06,בית חנינא,כללית,,221680.37119999994,636692.0211999994
165,165,פנורמה,02-6261012,02-6261014,02-6261001, , ,לא ידוע, , ,2022/12/06,סילוואן,כללית,,222738.93539999984,631129.6655000001
166,166,מרכז אלספה ואלמרווה,02-5092226, ,02-5912389, , ,ללא, , ,2022/12/06,גבעת חנניה - אבו תור,כללית,,222027.44039999973,630254.3041999992
167,167,שלהבת רכסים תרפיסנטר,03-7265050, , , , ,לא ידוע, , ,2022/12/06,רמת שלמה,כללית,,221141.21499999985,634956.4519999996
168,168,אופטיקה הראל,02-6515335, , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה גבעת שאול,כללית,,217760.7856999999,632821.9563999996
169,169,פסגת הראיה,02-6563375, , , , ,לא ידוע, , ,2022/12/06,פסגת זאב,כללית,,222775.52460000012,636333.1596000008
170,170,רואים במושבה,02-5663822, , , , ,לא ידוע, , ,2022/12/06,עמק רפאים-המושבה הגרמנית,כללית,,220775.92569999956,629961.5087000001
171,171,הילדים שלנו, , , , , ,לא ידוע, , ,2022/12/06,רמות,כללית,,219099.1423000004,636462.6307999995
172,172,הילדים שלנו, , , , , ,לא ידוע, , ,2022/12/06,בית וגן,כללית,,217740.5636,630649.2120999992
173,173,על,1700-707004, , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה גבעת שאול,כללית,,217947.45739999972,632653.2693000007
174,174,דור ישרים,02-6499888, , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה הר החוצבים,כללית,,220111.40550000034,634331.0161000006
175,175,אופטיק דורון,02-6793410, , , , ,לא ידוע, , ,2022/12/06,רמות רחל-ארנונה החדשה,כללית,,221377.95469999965,628946.6382999998
176,176,מרכז אזאר ירושלים לשמיעה, , , , , ,לא ידוע, , ,2022/12/06,באב א זהרה,כללית,,222073.52269999962,632456.5381000005
177,177,שמע קולנו,02-5944333, , , , ,לא ידוע, , ,2022/12/06,כרם אברהם,כללית,,220562.05659999978,633152.3504000008
178,178,טרם למטייל,1599-520520, , , , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219077.01989999972,633103.5386999995
179,179,אגודה לכבדי שמיעה, , , , , ,לא ידוע, , ,2022/12/06,מאה שערים,כללית,,220851.6897,632661.0023999996
180,180,למידה ברמה,02-6702615, , , , ,לא ידוע, , ,2022/12/06,תלפיות,כללית,,221208.71320000011,628407.7545999996
181,181,כללית אסתטיקה (ש.ל.ה) ירושלים,077-3167507, , , , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,217651.78199999966,628642.7245000005
182,182,יחידה התפתחותית קהילתית אשכולות,02-5951233, , , , ,לא ידוע, , ,2022/12/06,שמואל הנביא,כללית,,221178.20260000043,633570.2649000008
183,183,מכון 1,09-7676899, , , , ,לא ידוע, , ,2022/12/06,מנחת-מלחה,כללית,,218254.59659999982,628807.6320999991
184,184,מרכז טיפולי למרחב (עמותת יד אליעזר) ירושלים,02-5954571, , , , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219789.07519999985,633374.8583000004
185,185,אות ועוד מרכז לאבחון למידה וטיפול,02-5611561, , , , ,לא ידוע, , ,2022/12/06,טלביה-קוממויות,כללית,,220889.71160000004,631026.2882000003
186,186,רשת משקפיים 280, , , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה גבעת שאול,כללית,,217308.03149999958,632778.9297000002
187,187,"עינית מכון למשקפיים בע""מ",02-5002050, , , , ,לא ידוע, , ,2022/12/06,זכרון משה,כללית,,220725.2050999999,632459.6812999994
188,188,"עינית מכון למשקפיים בע""מ",072-2750706, , , , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219833.38260000013,633546.9714000002
189,189,עיניים,02-5008777, , , , ,לא ידוע, , ,2022/12/06,רוממה,כללית,,219550.01219999976,632939.6059000008
190,190,"פילת מקבוצת היי קפיטל בע""מ",03-7679222, , , , ,לא ידוע, , ,2022/12/06,אזור תעשיה הר החוצבים,כללית,,220122.36450000014,634313.6788999997
191,191,סבא ג'ק,02-6453573, , , , ,לא ידוע, , ,2022/12/06,תלפיות,כללית,,221207.76999999955,628634.2000999991
192,192,המרכז הירושלמי לרכיבה טיפולית,02-5824769, , , , ,לא ידוע, , ,2022/12/06,עזרת תורה,כללית,,220702.8300999999,633906.5388999991
193,193,מרכז אלישע,02-5095577, , , , ,לא ידוע, , ,2022/12/06,גאולים-בקעה,כללית,,221150.13480000012,629807.4045000002